

John Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peck
Gender	Male
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Nov 1852
Witnesses	John Peck; Sarah Gillis
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 23, Entry 45
Source	LDS Film 1656019
Witnessed Marriage Of	John McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080427&Relationship=Groom
Witnessed Marriage Of	Ann Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080427&Relationship=Bride



