

William Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteside
Gender	Male
Abode	Cuerden St Liverpool
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Aug 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1844
Register	Baptisms 1835 - 1866, Page 92, Entry 3
Source	LDS Film 1647560
Parent Of	James Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293637&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293637&Relationship=2ndParent



