

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060649
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simpson
Gender	Male
Abode	Harrington St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Occupation (As Documented)	Wire Drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	18 Mar 1805
Register	Baptisms 1805, Entry 366
Source	LDS Film 1068889
Parent Of	Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060649&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060649&Relationship=2ndParent



