

Mark Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000618
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Molyneux
Parent's Occupation (As Documented)	Hattr.
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Ovr. Pool
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1714
Register	Burials 1704 - 1737, Page 112, Entry 56
Source	LDS Film 1656376
Parent	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000618&Relationship=1stParent



