

Charles Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287682
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gelling
Gender	Male
Abode	Frederick Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1853, Page 109, Entry 870
Source	LDS Film 1545923
Parent Of	Ellen Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287682&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287682&Relationship=2ndParent



