

Daniel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050416
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ellis
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Nov 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Elizabeth Hulker; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 27, Entry 2672
Source	LDS Film 1656150
Witnessed By	Elizabeth Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050416&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050416&Relationship=Witness_2
Married To	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050416&Relationship=Bride



