

Richard Railton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049264
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Railton
Gender	Male
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Oct 1768
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Giles Barbon; W M Smith
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 87, Entry 1
Source	LDS Film 1656155
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049264&Relationship=Witness_1
Witnessed By	W M Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049264&Relationship=Witness_2
Married To	Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049264&Relationship=Bride



