

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088104
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Register	Baptisms 1815 - 1816, Page 95, Entry 756
Source	LDS Film 1656378
Parent Of	Elizabeth Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088104&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088104&Relationship=2ndParent



