

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1814
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Richd. Hillary; Robert Stephenson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 120, Entry 360
Source	LDS Film 1656150
Witnessed By	Richd. Hillary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052451&Relationship=Witness_1
Witnessed By	Robert Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052451&Relationship=Witness_2
Married To	Esther Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052451&Relationship=Bride



