

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Prussia St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1816
Occupation (As Documented)	Block-Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1815 - 1816, Page 247, Entry 1971
Source	LDS Film 1656378
Parent Of	Peter Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089319&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089319&Relationship=2ndParent



