

John Hallestead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallestead
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1851
Witnesses	John Hallestead; Catherine O'Donnell, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 108, Entry 216
Source	LDS Film 1656510
Witnessed Marriage Of	William Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078724&Relationship=Groom
Witnessed Marriage Of	Ann Culverston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078724&Relationship=Bride



