

Catherine Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080567
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lloyd
Gender	Female
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	5 Jun 1853
Witnesses	William Allen; Catherine Lloyd
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 104, Entry 207
Source	LDS Film 1545920
Witnessed Marriage Of	Matthew Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080567&Relationship=Groom
Witnessed Marriage Of	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080567&Relationship=Bride



