

Thomas Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Abode	Mount Pleasant
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	26 Mar 1808
Register	Baptisms 1808, Page 353, Entry 762
Source	LDS Film 93833
Parent Of	George Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068811&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068811&Relationship=2ndParent



