

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	Custom House
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1721
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Oct 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 43
Source	LDS Film 1656376
Parent Of	Anne Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001997&Relationship=Baptised



