

Charles Rigby Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194380
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Rigby
Surname	Howorth
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Seacombe St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 354, Entry 2827
Source	LDS Film 93885
Parent	Benjamin Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194380&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194380&Relationship=2ndParent



