

Samuel Sandbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090451
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sandbach
Gender	Male
Abode	St. Anne Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1817
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jan 1817
Register	Baptisms 1813 - 1841, Page 25, Entry 200
Source	LDS Film 1656149
Parent Of	Gilbert Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090451&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090451&Relationship=2ndParent



