

William Edgerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014920
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edgerton
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 79, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Edgerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014920&Relationship=Deceased



