

Joseph Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147252
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whittaker
Parent's Occupation (As Documented)	Butler
Parent's Occupation (Standardised)	Butler
Gender	Male
Abode	Back Queen Ann Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 297, Entry 2376
Source	LDS Film 2045907
Parent	William Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147252&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147252&Relationship=2ndParent



