

William George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	George
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	2 Court, Fleet St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	19 Jul 1848
Baptising Minister	Frederick Parry, Minr. of St. Clements
Register	Baptisms 1831 - 1908, Page 47, Entry 370
Source	LDS Film 1545919
Parent	John George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226701&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226701&Relationship=2ndParent



