

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Fisher Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1841
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1842, Page 16, Entry 121
Source	LDS Film 1656424
Parent Of	John Parsons Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171743&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171743&Relationship=2ndParent



