

Benjamin Hazeltine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073287
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hazeltine
Gender	Male
Abode	Westmorland St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Dec 1809
Register	Baptisms 1810, Page 2, Entry 93
Source	LDS Film 93833
Parent Of	Benjamin Hazeltine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073287&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073287&Relationship=2ndParent



