

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1792
Date Of Child's Death	6 Feb 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 42, Entry 20
Source	LDS Film 1468979
Parent Of	Catharine Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124705&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124705&Relationship=2ndParent



