

Francis Holyhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030210
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holyhead
Gender	Male
Abode	Richmond Row
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1788
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 May 1788
Register	Baptisms 1788, Page 185, Entry 507
Source	LDS Film 93833
Parent Of	James Holyhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030210&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030210&Relationship=2ndParent



