

Edward Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154732
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashton
Gender	Male
Abode	Eldon Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 277, Entry 2212
Source	LDS Film 1656422
Parent Of	Thomas Maddocks Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154732&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154732&Relationship=2ndParent



