

William Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leach
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1840
Witnesses	William Leach; Elizabeth Seddon
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 95, Entry 190
Source	LDS Film 93290
Witnessed Marriage Of	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039583&Relationship=Groom
Witnessed Marriage Of	Martha Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039583&Relationship=Bride



