

Jonas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001115
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Parr
Gender	Male
Abode	Castle St.,
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1715
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Child's Birth	10 Aug 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 55
Source	LDS Film 1656376
Parent Of	Eliz. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001115&Relationship=Baptised



