

Vernon Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020093
First Name (With Contractions)	Vernon
First Name (Without Contractions)	Vernon
Surname	Royle
Gender	Unknown
Abode	Manchester
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1823
Occupation (As Documented)	Silk Manufacturer
Occupation (Standardised)	Silk Manufacturer
Witnesses	Edward Ward; Jane Monk; Ann Monk
Marriage Type	Licence
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 160, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020093&Relationship=Witness_1
Witnessed By	Jane Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020093&Relationship=Witness_2
Married To	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020093&Relationship=Bride
Witnessed By	Ann Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020093&Relationship=Witness_3



