

John Duckworh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckworh
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Portland St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 220, Entry 1752
Source	LDS Film 1656418
Parent	John Duckworh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110204&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110204&Relationship=2ndParent



