

Eliza Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236406
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Clark
Spouse's Occupation (As Documented)	Soap manufacturer
Spouse's Occupation (Standardised)	Soap Manufacturer
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1855
Register	Baptisms 1854 - 1855, Page 371, Entry 2966
Source	LDS Film 93887
Parent Of	Henrietta Anna Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236406&Relationship=Baptised
Married To	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236406&Relationship=1stParent



