

Robert Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190901
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Palmer
Gender	Male
Abode	Hill St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1846
Register	Baptisms 1846 - 1847, Page 374, Entry 2989
Source	LDS Film 93885
Parent Of	Francis William Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190901&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190901&Relationship=2ndParent



