

Abner Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060244
First Name (With Contractions)	Abner
First Name (Without Contractions)	Abner
Surname	Higginson
Gender	Male
Abode	Nash Grove
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1839
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Rimmer, (X); Mary Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 202, Entry 403
Source	LDS Film 93844
Witnessed By	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060244&Relationship=Witness_1
Witnessed By	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060244&Relationship=Witness_2
Married To	Esther Stoppart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060244&Relationship=Bride



