

Robert Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008444
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barns
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1758
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	25 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008444&Relationship=Baptised



