

Hugh Clotworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176287
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Clotworthy
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Scotland Road
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1843
Baptising Minister	Thos Macgill Curate
Register	Baptisms 1843, Entry 170
Source	LDS Film 1068892
Parent	George Clotworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176287&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176287&Relationship=2ndParent



