

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120050032
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jan 1790
Witnesses	Edw. Wilson; Eliza Greenwood; Thos. Parry
Marriage Type	Licence
Marrying Minister	Robt. Anwyl Off. Min.
Register	Marriages 1785 - 1805, Page 40, Entry 197
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050032&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050032&Relationship=Bride



