

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Apr 1816
Witnesses	William Hodgson; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 78, Entry 233
Source	LDS Film 1656016
Witnessed Marriage Of	Samuel Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069958&Relationship=Groom
Witnessed Marriage Of	Jane Tilsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069958&Relationship=Bride



