

Samuel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129040
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Abode	Frederic Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jul 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 256
Source	LDS Film 1468980
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129040&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129040&Relationship=2ndParent



