

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Abode	Bachelor Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 May 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Catholic
Register	Burials 1813 - 1818, Page 23, Entry 182
Source	LDS Film 1656375
Married To	Hannah Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060982&Relationship=Deceased



