

Robert Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163489
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilpin
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Grafton Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 335, Entry 2673
Source	LDS Film 1656423
Parent	Robert Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163489&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163489&Relationship=2ndParent



