

Peter Philben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122247
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Philben
Gender	Male
Abode	19 Crt. Combermere St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Nov 1851
Witnesses	Louis Marchese of 49 Fletcher St.; Bridget Coleman of 4 Crt. Brick St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 39, Entry 6
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122247&Relationship=Witness_1
Witnessed By	Bridget Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122247&Relationship=Witness_2
Married To	Ellen Mullroney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122247&Relationship=Bride



