

Samuel Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033615
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Eyres
Gender	Male
Abode	Litherland alley
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1790
Occupation (As Documented)	Dealer & Chapman
Occupation (Standardised)	Dealer / Chapman
Date Of Child's Birth	19 May 1790
Register	Baptisms 1790, Page 225, Entry 725
Source	LDS Film 93833
Parent Of	William Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033615&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033615&Relationship=2ndParent



