

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Abode	Circus Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1802
Date Of Child's Death	25 Dec 1802
Register	Burials 1801 - 1812, Page 91, Entry 195
Source	LDS Film 1656373
Parent Of	James Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052460&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052460&Relationship=2ndParent



