

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1770
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 73, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022444&Relationship=Deceased



