

Thomas Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleming
Name Suffixes	Gentleman
Gender	Male
Abode	Richmond Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1827
Register	Baptisms 1826 - 1827, Page 88, Entry 698
Source	LDS Film 1656419
Parent Of	Frances Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121414&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121414&Relationship=2ndParent



