

Mary Ratchdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002420
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ratchdale
Married Surname	Edwards
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 28, Entry 14
Source	LDS Film 1656376
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002420&Relationship=Groom



