

William Probert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Probert
Gender	Male
Abode	Walter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1843
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Register	Baptisms 1842 - 1843, Page 226, Entry 1806
Source	LDS Film 93884
Parent Of	Sarah Ann Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177680&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177680&Relationship=2ndParent



