

James Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093218
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reed
Gender	Male
Abode	Westmorland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1818
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1816 - 1818, Page 276, Entry 128
Source	LDS film 1658121
Parent Of	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093218&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093218&Relationship=2ndParent



