

John Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1765
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jan 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 2
Source	LDS Film 1656376
Parent Of	Polly Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010239&Relationship=Baptised



