

Thomas Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Abode	Shaws Brow
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1832
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1832 - 1833, Page 90, Entry 714
Source	LDS Film 1656421
Parent Of	Charlotte Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140242&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140242&Relationship=2ndParent



