

George Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131972
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyons
Gender	Male
Abode	Waterloo Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 49, Entry 386
Source	LDS Film 93878
Parent Of	William Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131972&Relationship=2ndParent



