

Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103813
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	New Scotland Road
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1822
Register	Baptisms 1821 - 1823, Page 236, Entry 191
Source	LDS Film 93834
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103813&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103813&Relationship=1stParent



