

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1770
Occupation (As Documented)	Coller Maker
Occupation (Standardised)	Collarmaker
Register	Burials 1769 - 1774, Page 76, Entry 37
Source	LDS Film 1656377
Parent Of	Philip Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022575&Relationship=Deceased



