

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080869
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1853
Witnesses	George Walker; Elizabeth McWhinney, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 161, Entry 321
Source	LDS Film 1656678
Witnessed Marriage Of	John Weatherhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080869&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080869&Relationship=Bride



