

Edward Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031483
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mercer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sparling Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 37, Entry 30
Parent	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031483&Relationship=1stParent



