

Jacob Hildebrand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085521
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hildebrand
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1857
Witnesses	Jacob Hildebrand; Anna Maria Lunin?
Marriage Type	Licence
Marrying Minister	D. J. Hirsch, Offg. M.
Register	Marriages 1857, Page 73, Entry 145
Source	LDS Film 1656679
Witnessed Marriage Of	Caspar Koch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085521&Relationship=Groom
Witnessed Marriage Of	Catherina Jung	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085521&Relationship=Bride



