

Thomas Arnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016854
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arnet
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 133, Entry 26
Source	LDS Film 1656376
Married To	Elianor Arnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016854&Relationship=Deceased



