

Adam James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075982
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	James
Surname	Wilson
Gender	Male
Abode	Christian Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1811
Register	Baptisms 1769 - 1812, Page 85, Entry 19
Source	LDS 1656373
Parent Of	Frances Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075982&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075982&Relationship=2ndParent



