

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038842
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1839
Witnesses	George Hargreaves; Elizabeth Roberts
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 69, Entry 138
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038842&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038842&Relationship=Bride



