

Alexander Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035535
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Holding
Gender	Male
Abode	Moorfields
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Mar 1783
Register	Burials 1783 - 1784, Page 44, Entry 58
Source	LDS Film 93833
Parent Of	John Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035535&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035535&Relationship=2ndParent



