

Joseph Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198766
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edmondson
Gender	Male
Abode	Eldon Place
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 219
Source	LDS Film 1068892
Parent Of	Mary Ann Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198766&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198766&Relationship=2ndParent



