

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199796
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Edmund St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Dec 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 592
Source	LDS Film 1068892
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199796&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199796&Relationship=2ndParent



