

Richard Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058002
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Falkner
Gender	Male
Abode	Low hill
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1804
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Dec 1803
Register	Baptisms 1804, Page 207, Entry 35
Source	LFS Film 93833
Parent Of	Charlotte Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058002&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058002&Relationship=2ndParent



