

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033348
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Abode	Crosbie street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 May 1790
Register	Baptisms 1790, Page 220, Entry 458
Source	LDS Film 93833
Parent Of	Ellen Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033348&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033348&Relationship=2ndParent



