

John McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKenzie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanhope St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 90, Entry 719
Source	LDS Film 93885
Parent	Kenneth McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191831&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191831&Relationship=2ndParent



