

Thomas Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millar
Gender	Male
Abode	St James St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1846
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1846 - 1847, Page 115, Entry 915
Source	LDS Film 93885
Parent Of	Mary Elizabeth Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188282&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188282&Relationship=2ndParent



